"Name","0%","30%","60%","100%"
"5k vs Single Gauss Cannon R4-100",93.750000,100.000000,100.000000,100.000000
"10k vs Single Gauss Cannon R4-100",94.250000,100.000000,100.000000,100.000000
"20k vs Single Gauss Cannon R4-100",46.250000,61.000000,79.750000,93.000000
"5k vs Twin Gauss Cannon R4-100",95.125000,100.000000,100.000000,100.000000
"10k vs Twin Gauss Cannon R4-100",93.875000,100.000000,100.000000,100.000000
"20k vs Twin Gauss Cannon R4-100",48.625000,62.875000,75.375000,95.125000
"5k vs Quad Gauss Cannon R4-100",94.250000,100.000000,100.000000,100.000000
"10k vs Quad Gauss Cannon R4-100",95.250000,100.000000,100.000000,100.000000
"20k vs Quad Gauss Cannon R4-100",47.687500,62.437500,75.562500,94.375000
"5k vs Single Gauss Cannon R4-8",8.000000,8.500000,12.250000,17.250000
"10k vs Single Gauss Cannon R4-8",9.250000,8.500000,12.750000,15.250000
"20k vs Single Gauss Cannon R4-8",3.750000,3.500000,5.500000,8.250000
"5k vs Twin Gauss Cannon R4-8",6.750000,11.750000,12.250000,16.500000
"10k vs Twin Gauss Cannon R4-8",8.875000,11.125000,11.250000,13.000000
"20k vs Twin Gauss Cannon R4-8",3.875000,4.875000,5.250000,8.375000
"5k vs Quad Gauss Cannon R4-8",8.687500,9.812500,12.812500,14.312500
"10k vs Quad Gauss Cannon R4-8",7.875000,9.812500,12.875000,15.687500
"20k vs Quad Gauss Cannon R4-8",5.437500,5.000000,5.812500,8.125000
